"","caseid","caseid_W1","weight","sample_type","split_AB","inputzip","cd","Population2012","NCHS_Code_2013","USR_Classification","HRSA_Classification","Census_Classification","CountyName_Census","MO_Region","QA","QB","consent","POLS007","POLS001","POLS002","POLS003","POLS004","POLS005","POLS006","POLS008","POLS009","POLS010","POLS011","POLS012","POLS013","POLS014","POLS015","POLS016","POLS017","POLS018","POLS019a","POLS020b","POLS021a","POLS021a_t","POLS022b","POLS022b_t","POLS023","POLS023_t","POLS024","POLS025","POLS026","POLS027","POLS028","POLS029","POLS030","POLS031","POLS032","POLS033","POLS035","POLS034b","POLS036a","POLS037a","POLS038a","POLS039a","POLS040a","EDU050","EDU051","EDU052","EDU053","EDU054","EDU055","EDU056","EDU057","EDU058","EDU059","EDU060","EDU061","EDU062","EDU063","EDU064","EDU065","EDU066","EDU067","EDU068","EDU069","EDU070","EDU071","EDU072","EDU073","EDU074","EDU075","EDU076","EDU077","EDU078","PH001","PH002","PH003","PH004","PH005","PH006","PH007","PH008","PH009","birthyr","agegroup","gender","race","educ","marstat","employ","faminc_new","incgroup","pid3","pid7","presvote16post","inputstate","votereg","ideo5","newsint","religpew","pew_churatd","pew_bornagain","pew_religimp","pew_prayer","starttime","endtime"
"753",1233991351,NA,0.38608821627984,2,2,64118,5,227577,2,"Suburban","Suburban","Urban","Clay MO","Kansas City Metro Area",2,1,1,1,4,NA,NA,4,4,3,2,2,2,NA,NA,NA,NA,1,NA,NA,NA,NA,2,NA,"__NA__",5,"__NA__",2,"__NA__",4,4,3,4,3,4,3,3,NA,NA,2,2,NA,NA,NA,NA,NA,2,12123,10328,13200,2,NA,30208,1,NA,1,2,NA,NA,3,NA,NA,NA,NA,4,4,2,2,2,2,NA,NA,NA,NA,NA,1,4,4,1,1,2,2,2,2,1980,1,2,6,3,1,1,8,2,1,1,1,29,1,2,2,11,6,2,4,5,2020-10-02 12:46:13,2020-10-02 12:55:33
"754",1234069155,NA,0.71156748064693,2,2,64152,6,92054,2,"Suburban","Suburban","Urban","Platte MO","Kansas City Metro Area",2,1,1,1,4,NA,NA,3,3,3,2,2,2,NA,NA,NA,NA,NA,1,NA,NA,NA,3,NA,"__NA__",5,"__NA__",2,"__NA__",3,4,3,3,2,3,1,2,NA,NA,2,3,NA,NA,NA,NA,NA,2,9167,8685,9722,2,NA,48466,1,NA,1,1,NA,NA,2,NA,NA,NA,NA,4,4,5,2,3,3,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,3,2,2,1952,2,2,1,2,1,5,10,1,3,4,1,29,1,3,3,2,3,2,2,2,2020-10-02 03:23:15,2020-10-02 03:35:27
"755",1234069315,NA,1.11627512230106,2,1,63137,1,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",1,1,1,1,1,NA,NA,2,2,1,1,1,NA,2,NA,NA,NA,NA,NA,NA,NA,1,NA,3,"__NA__",NA,"__NA__",1,"__NA__",2,2,3,3,2,2,2,2,NA,NA,1,NA,1,1,2,2,1,1,12369,12769,11347,3,NA,74760,1,NA,2,2,NA,NA,5,3,2,2,3,1,1,2,1,2,5,1,1,1,1,2,1,2,2,3,3,2,2,2,2,1982,1,2,1,2,1,1,5,3,2,7,2,29,1,5,1,11,5,2,3,6,2020-10-02 03:24:26,2020-10-02 03:36:24
"756",1234103633,NA,0.320989635670339,2,1,63130,1,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",1,1,1,3,4,NA,NA,3,5,4,2,2,NA,1,NA,NA,NA,NA,NA,NA,NA,1,NA,2,"__NA__",NA,"__NA__",2,"__NA__",3,3,2,2,4,2,2,2,NA,NA,2,NA,4,3,3,2,2,2,12278,13056,12204,2,NA,63223,1,NA,1,1,NA,NA,5,NA,NA,NA,NA,4,4,3,1,3,3,NA,NA,NA,NA,NA,1,3,NA,1,NA,2,3,2,2,1945,2,2,2,3,5,5,5,3,1,1,1,29,1,3,1,2,6,2,1,1,2020-10-02 04:47:50,2020-10-02 04:56:32
"757",1234129957,NA,1.27044225689863,2,2,63074,1,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",3,1,1,4,4,NA,NA,3,4,4,2,4,2,1,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,"__NA__",3,"__NA__",5,"LAW AND ORDER",3,3,4,4,4,3,2,1,NA,NA,3,2,NA,NA,NA,NA,NA,2,12167,8093,5870,2,NA,29659,1,NA,1,2,NA,NA,3,NA,NA,NA,NA,4,4,5,1,5,3,NA,NA,NA,NA,NA,1,1,NA,2,NA,2,2,2,2,1955,2,1,1,2,1,5,6,2,1,2,1,29,1,3,1,2,6,2,3,5,2020-10-02 05:14:35,2020-10-02 05:26:55
"758",1234130901,NA,0.837655747705719,2,1,63112,1,318172,1,"Urban","Urban","Urban","St. Louis city MO","St. Louis Metro Area",1,1,1,1,4,NA,NA,4,4,4,2,2,NA,1,NA,NA,NA,NA,NA,NA,NA,1,NA,5,"__NA__",NA,"__NA__",2,"__NA__",3,3,4,3,4,4,2,2,NA,NA,2,NA,4,3,2,2,3,2,15764,12841,11713,2,NA,35818,1,NA,1,2,NA,NA,2,NA,NA,NA,NA,4,4,1,1,1,1,NA,NA,NA,NA,NA,1,3,NA,1,NA,2,2,2,2,1952,2,1,2,4,4,5,7,2,1,1,1,29,1,2,1,1,6,2,2,2,2020-10-02 05:27:01,2020-10-02 05:35:21
"759",1234238887,NA,0.979253200560478,2,1,63055,3,101412,2,"Suburban","Suburban","Rural","Franklin MO","Northeast Missouri",2,1,1,1,3,NA,NA,3,5,5,5,3,NA,NA,NA,4,NA,NA,NA,NA,NA,1,NA,2,"__NA__",NA,"__NA__",2,"__NA__",3,3,3,3,4,4,2,2,NA,NA,1,NA,3,3,3,2,2,2,20000,19989,20000,2,NA,45920,1,NA,2,2,NA,NA,2,NA,NA,NA,NA,4,4,1,1,1,5,NA,NA,NA,NA,NA,1,3,NA,1,NA,2,2,2,2,1958,3,2,1,2,1,7,3,3,2,6,2,29,1,3,1,1,7,2,1,3,2020-10-02 09:13:30,2020-10-02 09:19:29
"760",1234295021,NA,1.15460555832507,2,2,65648,7,280626,3,"Small Medium Metro","Urban","Urban","Greene MO","Southwest Missouri",1,1,1,1,2,NA,NA,2,2,2,3,1,1,NA,NA,NA,NA,NA,NA,2,NA,NA,1,NA,"__NA__",3,"__NA__",4,"__NA__",2,2,4,4,3,2,2,2,NA,NA,1,3,NA,NA,NA,NA,NA,1,10812,10174,9585,1,NA,33281,3,NA,NA,2,NA,NA,2,1,1,1,3,1,1,2,5,5,3,3,1,1,1,2,2,3,3,3,3,2,3,3,4,1980,1,1,1,6,1,1,9,2,2,7,6,29,1,4,1,12,1,1,1,1,2020-10-02 10:58:44,2020-10-02 11:04:08
"761",1234323635,NA,0.979253200560478,2,2,65807,7,280626,3,"Small Medium Metro","Urban","Urban","Greene MO","Southwest Missouri",2,1,1,1,2,NA,NA,2,2,2,1,1,1,NA,NA,NA,NA,NA,NA,2,NA,NA,2,NA,"__NA__",1,"__NA__",1,"__NA__",2,2,2,2,2,2,2,3,NA,NA,3,3,NA,NA,NA,NA,NA,2,18500,17685,17722,2,NA,83189,1,NA,1,2,NA,NA,2,NA,NA,NA,NA,2,4,2,2,2,2,NA,NA,NA,NA,NA,1,3,NA,2,NA,2,2,2,2,1961,3,2,1,2,1,1,6,2,2,6,2,29,1,4,2,1,2,1,1,1,2020-10-02 11:34:39,2020-10-02 11:40:48
"762",1234324545,NA,0.3460152093352,2,1,65270,4,25330,5,"Rural","Rural","Urban","Randolph MO","Northeast Missouri",2,2,1,4,4,NA,NA,3,2,3,2,2,NA,NA,NA,NA,1,NA,NA,NA,NA,1,NA,4,"__NA__",NA,"__NA__",3,"__NA__",3,2,1,3,1,4,2,3,NA,NA,2,NA,4,3,3,2,3,2,12923,14248,15720,2,NA,59355,1,NA,1,2,NA,NA,3,NA,NA,NA,NA,1,1,3,1,4,2,NA,NA,NA,NA,NA,2,4,NA,3,NA,2,3,1,1,1995,4,2,2,5,5,1,3,3,3,3,1,29,1,2,2,1,1,2,2,6,2020-10-02 11:44:31,2020-10-02 11:53:27
"763",1234363849,NA,0.563373825638312,2,2,64601,6,15037,6,"Rural","Rural","Urban","Livingston MO","Northwest Missouri",2,1,1,1,4,NA,NA,2,3,5,2,1,1,NA,NA,NA,NA,NA,2,NA,NA,NA,1,NA,"__NA__",2,"__NA__",3,"__NA__",4,3,3,3,2,2,2,2,NA,NA,2,2,NA,NA,NA,NA,NA,1,8241,6722,5759,2,NA,38339,1,NA,1,2,NA,NA,5,1,1,2,1,4,4,1,1,4,3,1,1,1,1,2,2,2,2,1,1,1,2,2,2,1982,1,2,1,6,1,1,10,1,2,6,5,29,1,3,1,10,6,2,4,7,2020-10-02 13:36:53,2020-10-02 13:47:34
"764",1234387141,NA,0.00174188376637578,2,1,64108,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",2,1,1,1,1,NA,NA,1,1,1,2,2,NA,NA,NA,NA,NA,1,NA,NA,NA,1,NA,2,"__NA__",NA,"__NA__",1,"__NA__",2,3,3,3,3,3,2,2,NA,NA,2,NA,4,4,1,5,3,2,4241,5648,5574,2,NA,44994,3,NA,NA,1,NA,NA,5,NA,NA,NA,NA,2,2,5,5,5,5,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,2,2,2,1986,1,1,4,6,1,1,11,1,3,4,1,29,1,2,2,9,6,2,4,7,2020-10-02 14:01:15,2020-10-02 14:21:12
"765",1234394025,NA,0.00100379198476707,2,1,64109,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",1,1,1,1,4,NA,NA,2,5,5,2,1,NA,NA,NA,NA,NA,1,NA,NA,NA,1,NA,8,"__NA__",NA,"__NA__",1,"__NA__",3,3,3,3,2,2,1,1,NA,NA,2,NA,3,2,5,5,2,2,12148,12222,12296,1,NA,36458,3,NA,NA,1,NA,NA,2,NA,NA,NA,NA,4,4,2,2,4,1,NA,NA,NA,NA,NA,1,4,NA,3,NA,4,3,3,3,1990,1,1,7,5,1,1,11,1,4,4,1,29,1,3,3,11,6,2,4,7,2020-10-02 14:18:26,2020-10-02 14:38:10
"766",1234396959,NA,1.06708234423547,2,2,63939,8,14036,6,"Rural","Rural","Rural","Ripley MO","Southeast Missouri",2,1,1,1,2,NA,NA,3,2,3,3,1,1,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,"__NA__",7,"__NA__",1,"__NA__",2,3,4,4,4,4,3,3,NA,NA,3,1,NA,NA,NA,NA,NA,1,6992,4858,4103,2,NA,31705,1,NA,1,2,NA,NA,1,1,1,2,1,1,1,2,4,1,1,1,1,1,2,1,1,3,3,4,4,2,2,2,2,1983,1,1,1,4,1,1,8,2,4,5,7,29,1,3,1,1,5,1,2,3,2020-10-02 14:40:10,2020-10-02 14:51:43
"767",1234406237,NA,0.874481389767141,2,1,63108,1,318172,1,"Urban","Urban","Urban","St. Louis city MO","St. Louis Metro Area",1,1,1,2,4,NA,NA,4,4,4,2,2,NA,1,NA,NA,NA,NA,NA,NA,NA,2,NA,4,"__NA__",NA,"__NA__",1,"__NA__",4,4,5,5,4,5,4,3,NA,NA,2,NA,4,4,5,5,5,2,20000,20000,20000,3,NA,51071,1,NA,2,2,NA,NA,5,NA,NA,NA,NA,1,1,5,5,5,5,NA,NA,NA,NA,NA,1,2,NA,1,NA,1,1,1,1,1956,3,2,2,5,5,2,2,3,1,1,1,29,1,2,1,1,2,2,1,8,2020-10-02 15:19:18,2020-10-02 15:28:30
"768",1234428519,NA,2.79187064634452,2,2,64504,6,89706,4,"Small Medium Metro","Urban","Urban","Buchanan MO","Northwest Missouri",2,1,1,1,1,NA,NA,2,2,2,1,1,1,NA,NA,NA,NA,NA,2,NA,NA,NA,1,NA,"__NA__",5,"__NA__",2,"__NA__",3,3,4,4,3,3,3,3,NA,NA,3,1,NA,NA,NA,NA,NA,1,12431,12123,10328,2,NA,32612,1,NA,1,2,NA,NA,5,3,1,1,1,1,1,2,1,5,NA,2,2,1,1,2,1,1,1,3,3,2,1,2,2,1981,1,1,1,2,1,1,3,3,2,6,2,29,1,3,2,1,5,1,2,3,2020-10-02 15:41:35,2020-10-02 15:50:22
"769",1234430223,NA,0.562664939870724,2,1,63341,3,368666,2,"Suburban","Suburban","Urban","St. Charles MO","St. Louis Metro Area",1,1,1,3,4,NA,NA,3,4,5,3,2,NA,NA,NA,1,NA,NA,NA,NA,NA,2,NA,8,"__NA__",NA,"__NA__",3,"__NA__",3,3,2,5,2,3,1,1,NA,NA,2,NA,4,2,2,2,2,1,8056,7574,7056,3,NA,37471,3,NA,NA,1,NA,NA,1,1,1,1,1,1,1,2,1,4,5,1,1,1,1,3,1,3,3,1,1,3,2,2,2,1978,1,2,1,5,3,1,16,1,1,2,1,29,1,3,1,1,6,1,2,5,2020-10-02 15:56:28,2020-10-02 17:12:15
"770",1234434259,NA,0.61205952759671,2,2,65616,7,52956,5,"Rural","Rural","Urban","Taney MO","Southwest Missouri",2,1,1,1,4,NA,NA,4,5,5,2,2,4,NA,NA,NA,NA,NA,NA,3,NA,NA,3,NA,"__NA__",5,"__NA__",2,"__NA__",5,5,5,5,5,5,5,3,NA,NA,2,2,NA,NA,NA,NA,NA,2,20000,20000,20000,2,NA,28501,1,NA,1,1,NA,NA,5,NA,NA,NA,NA,3,3,5,5,1,1,NA,NA,NA,NA,NA,1,1,NA,1,NA,4,4,4,3,1983,1,2,1,3,1,1,7,2,3,4,1,29,1,6,3,11,6,1,4,7,2020-10-02 16:32:58,2020-10-02 16:42:16
"771",1234434871,NA,0.877529775822449,2,1,63129,2,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",1,1,1,1,1,NA,NA,1,1,1,1,1,NA,NA,2,NA,NA,NA,NA,NA,NA,1,NA,6,"__NA__",NA,"__NA__",1,"__NA__",4,4,1,1,3,3,1,1,NA,NA,1,NA,1,1,3,3,3,1,13833,18093,20000,1,NA,108941,2,NA,NA,2,NA,NA,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,4,4,1,1,2,2,2,3,1985,1,2,1,5,1,1,12,1,2,7,2,29,1,5,1,2,2,2,1,1,2020-10-02 16:38:43,2020-10-02 17:06:34
"772",1234464073,NA,2.01646525965327,2,1,63303,2,368666,2,"Suburban","Suburban","Urban","St. Charles MO","St. Louis Metro Area",1,1,1,4,1,NA,NA,1,2,1,1,3,NA,NA,3,NA,NA,NA,NA,NA,NA,1,NA,5,"__NA__",NA,"__NA__",1,"__NA__",1,1,1,1,1,1,1,1,NA,NA,1,NA,5,5,2,2,2,1,18022,18836,19069,3,NA,112273,1,NA,1,1,NA,NA,2,2,3,3,2,2,4,2,2,5,5,2,2,2,1,1,1,3,3,3,4,4,4,4,4,1985,1,1,2,4,3,1,8,2,3,4,2,29,1,1,1,6,1,2,1,1,2020-10-02 17:26:49,2020-10-02 18:01:50
"773",1234469251,NA,0.723270024423036,2,1,63111,1,318172,1,"Urban","Urban","Urban","St. Louis city MO","St. Louis Metro Area",2,1,1,1,4,NA,NA,5,5,5,2,2,NA,1,NA,NA,NA,NA,NA,NA,NA,3,NA,2,"__NA__",NA,"__NA__",1,"__NA__",4,4,4,4,4,4,4,4,NA,NA,2,NA,4,5,5,2,3,2,19825,15927,13891,2,NA,30909,1,NA,1,2,NA,NA,5,NA,NA,NA,NA,2,2,5,2,1,4,NA,NA,NA,NA,NA,1,4,NA,2,NA,4,4,4,4,1972,3,2,2,4,5,2,2,3,1,1,1,29,1,3,3,11,5,2,2,1,2020-10-02 18:09:54,2020-10-02 18:18:52
"774",1234469317,NA,1.27428119415659,2,2,63123,2,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",1,1,1,1,2,NA,NA,3,5,5,1,2,4,NA,2,NA,NA,NA,NA,NA,NA,NA,1,NA,"__NA__",3,"__NA__",3,"__NA__",2,2,2,3,2,2,1,3,NA,NA,2,1,NA,NA,NA,NA,NA,1,11537,8019,10685,2,NA,58015,1,NA,1,1,NA,NA,4,2,1,1,3,4,4,3,1,4,4,1,2,1,1,2,1,3,3,4,4,2,1,2,2,1978,1,2,1,6,1,1,10,1,2,6,2,29,1,4,3,2,4,2,2,3,2020-10-02 18:10:16,2020-10-02 18:25:52
"775",1234477195,NA,1.98137617948573,2,2,63052,3,220209,2,"Suburban","Suburban","Urban","Jefferson MO","St. Louis Metro Area",2,1,1,1,3,NA,NA,2,1,1,1,1,1,NA,NA,2,NA,NA,NA,NA,NA,NA,1,NA,"__NA__",3,"__NA__",1,"__NA__",2,2,2,2,4,3,1,1,NA,NA,3,1,NA,NA,NA,NA,NA,2,6685,8463,11500,3,NA,40799,1,NA,1,1,NA,NA,2,NA,NA,NA,NA,3,3,3,2,4,2,NA,NA,NA,NA,NA,1,1,NA,1,NA,2,2,2,2,1947,2,1,1,2,1,5,6,2,2,6,2,29,1,5,1,1,1,1,1,1,2020-10-02 18:14:09,2020-10-02 18:29:42
"776",1234497241,NA,0.71156748064693,2,1,63042,1,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",1,1,1,2,4,NA,NA,3,4,4,2,2,NA,1,NA,NA,NA,NA,NA,NA,NA,2,NA,2,"__NA__",NA,"__NA__",2,"__NA__",3,4,3,3,4,4,2,3,NA,NA,2,NA,4,3,1,2,2,2,17614,16058,16414,2,NA,41427,1,NA,2,2,NA,NA,2,NA,NA,NA,NA,2,2,3,1,3,2,NA,NA,NA,NA,NA,1,2,NA,1,NA,2,2,2,3,1953,2,2,1,2,1,9,7,2,1,1,1,29,1,3,3,2,6,2,3,5,2020-10-02 18:31:31,2020-10-02 18:42:14
"777",1234497459,NA,0.232013195870078,2,2,63109,1,318172,1,"Urban","Urban","Urban","St. Louis city MO","St. Louis Metro Area",2,1,1,1,4,NA,NA,4,4,4,2,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,"__NA__",5,"__NA__",1,"__NA__",2,3,2,2,4,4,3,3,NA,NA,2,2,NA,NA,NA,NA,NA,1,18687,16174,11713,2,NA,37419,1,NA,1,1,NA,NA,2,1,1,1,1,1,1,2,1,3,3,1,1,1,3,2,1,3,3,3,2,1,1,2,2,1983,1,2,2,3,1,1,7,2,1,1,1,29,1,3,1,1,3,1,1,1,2020-10-02 18:33:18,2020-10-02 18:45:42
"778",1234499769,NA,0.723270024423036,2,2,63109,1,318172,1,"Urban","Urban","Urban","St. Louis city MO","St. Louis Metro Area",1,1,1,1,4,NA,NA,3,3,3,2,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,"__NA__",4,"__NA__",2,"__NA__",4,3,3,3,4,4,1,1,NA,NA,2,2,NA,NA,NA,NA,NA,2,19870,20000,15463,2,NA,50203,1,NA,1,1,NA,NA,2,NA,NA,NA,NA,4,4,3,2,3,3,NA,NA,NA,NA,NA,1,2,NA,3,NA,2,1,2,1,1959,3,2,2,4,5,1,6,2,1,1,1,29,1,3,2,1,5,2,2,2,2020-10-02 18:50:17,2020-10-02 19:00:28
"779",1234540817,NA,0.599764092440106,2,2,63125,2,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",2,1,1,1,4,NA,NA,5,5,5,2,2,2,NA,1,NA,NA,NA,NA,NA,NA,NA,3,NA,"__NA__",5,"__NA__",2,"__NA__",5,3,3,3,4,4,1,2,NA,NA,2,2,NA,NA,NA,NA,NA,2,6680,4903,4458,2,NA,41080,1,NA,1,2,NA,NA,5,NA,NA,NA,NA,1,1,5,5,5,5,NA,NA,NA,NA,NA,1,3,NA,1,NA,2,1,1,1,1996,4,2,1,5,5,1,97,NA,1,1,4,29,1,1,3,10,4,2,2,3,2020-10-02 20:03:15,2020-10-02 20:10:08
"780",1234541903,NA,1.10975752624308,2,1,65613,7,31017,3,"Small Medium Metro","Urban","Rural","Polk MO","Southwest Missouri",1,1,1,1,1,NA,NA,1,2,2,1,1,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,1,"__NA__",NA,"__NA__",1,"__NA__",2,2,2,2,3,2,2,2,NA,NA,3,NA,2,2,2,2,2,2,6500,4944,4759,3,NA,42679,1,NA,2,2,NA,NA,5,NA,NA,NA,NA,4,4,5,2,5,5,NA,NA,NA,NA,NA,2,4,NA,4,NA,2,2,2,2,1955,2,2,1,2,1,5,5,3,2,7,2,29,1,5,4,1,2,1,1,2,2020-10-02 20:13:03,2020-10-02 20:22:23
"781",1234577703,NA,1.98137617948573,2,2,63125,2,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",2,1,1,2,3,NA,NA,2,2,2,2,2,4,NA,1,NA,NA,NA,NA,NA,NA,NA,2,NA,"__NA__",1,"__NA__",1,"__NA__",2,2,3,4,2,2,4,2,NA,NA,2,2,NA,NA,NA,NA,NA,2,12093,10574,11833,3,NA,69878,1,NA,2,1,NA,NA,2,NA,NA,NA,NA,4,4,2,2,3,2,NA,NA,NA,NA,NA,1,1,NA,1,NA,1,1,1,1,1948,2,1,1,2,1,5,6,2,1,2,2,29,1,4,3,2,5,2,3,6,2020-10-02 21:20:07,2020-10-02 21:32:44
"782",1234577947,NA,1.36850975708669,2,1,64133,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",2,1,1,1,3,NA,NA,3,3,3,2,2,NA,NA,NA,NA,NA,1,NA,NA,NA,1,NA,4,"__NA__",NA,"__NA__",1,"__NA__",3,3,3,3,4,4,2,1,NA,NA,2,NA,3,3,3,2,3,1,15792,14903,18458,2,NA,43163,1,NA,1,2,NA,NA,2,2,2,2,1,2,1,2,2,2,2,1,1,1,3,1,1,4,4,4,4,2,2,2,2,1973,3,1,2,2,1,6,6,2,1,1,1,29,1,4,2,1,3,1,1,2,2020-10-02 21:22:45,2020-10-02 21:36:36
"783",1234580653,NA,0.907302055779574,2,2,65613,7,31017,3,"Small Medium Metro","Urban","Rural","Polk MO","Southwest Missouri",1,2,1,1,5,NA,NA,3,4,2,5,4,2,NA,NA,NA,NA,NA,NA,1,NA,NA,3,NA,"__NA__",2,"__NA__",1,"__NA__",3,4,3,5,3,1,3,4,NA,NA,2,3,NA,NA,NA,NA,NA,1,12281,15303,13170,2,NA,42473,1,NA,1,1,NA,NA,5,2,3,2,3,2,2,2,2,5,2,2,2,1,1,3,2,2,2,4,2,2,1,2,1,1982,1,1,1,3,1,2,1,3,1,1,1,29,1,4,2,1,2,1,1,2,2020-10-02 21:36:13,2020-10-02 21:43:30
"784",1234581681,NA,0.723270024423036,2,1,63135,1,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",3,2,1,2,4,NA,NA,5,5,5,2,4,NA,1,NA,NA,NA,NA,NA,NA,NA,3,NA,2,"__NA__",NA,"__NA__",2,"__NA__",4,4,3,3,4,4,3,4,NA,NA,2,NA,4,2,2,2,5,2,19918,19918,19969,2,NA,31009,1,NA,2,2,NA,NA,5,NA,NA,NA,NA,1,1,2,2,2,5,NA,NA,NA,NA,NA,1,4,NA,4,NA,3,2,2,2,1966,3,2,2,3,6,5,3,3,1,1,1,29,1,3,2,1,5,1,1,1,2020-10-02 21:46:15,2020-10-02 22:00:12
"785",1234624799,NA,0.320989635670339,2,1,63114,1,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",1,1,1,1,3,NA,NA,3,3,3,5,2,NA,1,NA,NA,NA,NA,NA,NA,NA,2,NA,4,"__NA__",NA,"__NA__",1,"__NA__",3,3,4,4,2,2,2,2,NA,NA,2,NA,2,3,3,5,3,2,4116,7433,4465,2,NA,48182,1,NA,2,2,NA,NA,2,NA,NA,NA,NA,4,4,3,3,3,1,NA,NA,NA,NA,NA,1,4,NA,4,NA,4,4,4,4,1955,2,2,2,3,6,2,4,3,3,4,1,29,1,3,2,11,6,2,4,1,2020-10-02 22:54:53,2020-10-02 23:07:30
"786",1234624863,NA,1.35659143031874,2,2,63025,2,1000438,2,"Suburban","Suburban","Urban","St. Louis MO","St. Louis Metro Area",2,1,1,1,2,NA,NA,3,5,5,1,4,4,NA,4,NA,NA,NA,NA,NA,NA,NA,2,NA,"__NA__",1,"__NA__",4,"__NA__",2,2,2,2,2,2,1,1,NA,NA,3,2,NA,NA,NA,NA,NA,2,11500,8019,7093,2,NA,33131,1,NA,1,2,NA,NA,5,NA,NA,NA,NA,4,4,1,2,4,4,NA,NA,NA,NA,NA,1,3,NA,1,NA,2,1,2,2,1991,4,2,1,5,5,1,5,3,2,6,2,29,1,3,3,11,5,1,3,6,2020-10-02 22:55:35,2020-10-02 23:04:25
"787",1234628103,NA,1.98137617948573,2,1,65803,7,280626,3,"Small Medium Metro","Urban","Urban","Greene MO","Southwest Missouri",2,1,1,4,2,NA,NA,2,2,1,1,1,NA,NA,NA,NA,NA,NA,NA,2,NA,1,NA,7,"__NA__",NA,"__NA__",2,"__NA__",2,2,2,2,3,3,2,2,NA,NA,3,NA,2,2,2,2,2,2,6944,6500,4870,2,NA,39207,1,NA,1,2,NA,NA,2,NA,NA,NA,NA,1,1,2,2,2,2,NA,NA,NA,NA,NA,1,3,NA,1,NA,2,2,2,2,1953,2,1,1,2,1,5,4,3,2,7,2,29,1,5,2,1,2,1,1,1,2020-10-02 23:22:48,2020-10-02 23:31:04
"788",1234628963,NA,0.54544364110149,2,1,64081,5,677377,1,"Urban","Urban","Urban","Jackson MO","Kansas City Metro Area",1,1,1,2,4,NA,NA,3,3,4,2,2,NA,NA,NA,NA,NA,1,NA,NA,NA,3,NA,1,"__NA__",NA,"__NA__",1,"__NA__",2,2,3,3,4,4,2,2,NA,NA,3,NA,4,3,2,2,2,2,10167,10426,12204,2,NA,36603,1,NA,1,1,NA,NA,2,NA,NA,NA,NA,3,2,2,5,2,2,NA,NA,NA,NA,NA,1,3,NA,2,NA,2,2,2,3,1941,2,2,2,2,1,5,7,2,1,1,1,29,1,2,2,1,2,1,2,2,2020-10-02 23:30:01,2020-10-02 23:41:41
"789",1234629037,NA,0.602141491093402,2,2,63070,3,220209,2,"Suburban","Suburban","Urban","Jefferson MO","St. Louis Metro Area",2,1,1,1,4,NA,NA,5,5,5,3,3,4,NA,NA,4,NA,NA,NA,NA,NA,NA,3,NA,"__NA__",4,"__NA__",2,"__NA__",4,3,3,3,3,4,3,3,NA,NA,2,2,NA,NA,NA,NA,NA,1,20000,12019,10574,2,NA,32263,1,NA,1,2,NA,NA,5,3,3,3,3,2,2,2,4,5,4,1,1,1,1,2,2,4,4,4,4,4,4,4,4,1982,1,2,6,3,3,2,1,3,3,4,2,29,1,3,2,1,2,1,1,1,2020-10-02 23:30:31,2020-10-02 23:41:57
"790",1234629223,NA,0.979253200560478,2,2,64401,6,89706,4,"Small Medium Metro","Urban","Urban","Buchanan MO","Northwest Missouri",1,1,1,3,1,NA,NA,5,5,5,1,1,1,NA,NA,NA,NA,NA,2,NA,NA,NA,2,NA,"__NA__",5,"__NA__",2,"__NA__",3,3,3,3,3,1,2,2,NA,NA,3,1,NA,NA,NA,NA,NA,2,8636,19969,15764,2,NA,36618,1,NA,1,2,NA,NA,3,NA,NA,NA,NA,4,4,3,2,5,4,NA,NA,NA,NA,NA,2,3,NA,4,NA,2,2,2,2,1956,3,2,1,2,1,5,7,2,2,7,2,29,1,4,2,12,2,1,1,2,2020-10-02 23:31:59,2020-10-02 23:44:10
